"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Ceneselli - 83000950291";"ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO DI RESPONSABILE DELLA SICUREZZA RELATIVAMENTE ALLE STRUTTURE COMUNALI PER IL BIENNIO 2023  2024 - SOCIETA' ARKYS SERVICE S.A.S. DI CASTELMASSA (RO)";"Non presente";Z763A59392;"23-AFFIDAMENTO DIRETTO";"ARKYS SERVICE S.A.S. - 01559140296";"ARKYS SERVICE S.A.S. - 01559140296";01/01/2023;31/12/2024;4320.00;0.00
"Comune Di Ceneselli - 83000950291";"LAVORI DI ""REALIZZAZIONE DI NUOVO ASILO NIDO A CENESELLI"" - CUP C11B22001350006 - CIG 97913372E7 FINANZIATO DALL'UNIONE EUROPEA ""NEXTGENERATION EU"" - PNRR - MISSIONE 4 - COMPONENTE 1 - INVESTIMENTO 1.1- PRESA D'ATTO DELLA DETERMINA DI AGGIUDICAZIONE DELLA C.U.C. DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE n. 384 A FAVORE DELL'A.T.I. TRENTIN E FRANZOSO SRL - S.E.I SRL  - APPROVAZIONE QUADRO ECONOMICO POST GARA E IMPEGNO DI SPESA. ";"Non presente";97913372E7;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"S.E.I. S.R.L. - 01445660291
TRENTIN E FRANZOSO S.R.L. - 01064990292";"TRENTIN E FRANZOSO SRL - 01064990292";01/01/2023;31/12/2023;819234.52;0.00
"Comune Di Ceneselli - 83000950291";"AFFIDAMENTO DEL SERVIZIO DI DIREZIONE LAVORI E RESPONSABILE DELLA SICUREZZA IN FASE ESECUTIVA, PER I LAVORI DI ""REALIZZAZIONE NUOVO ASILO NIDO A CENESELLI"", MEDIANTE AFFIDAMENTO DIRETTO EX ART. 1 C.2 LETT. A) DEL D.L. 76/2020 CONVERTITO IN LEGGE 120/2020 COME MODIFICATO DAL D.L. 77/2021 CONVERTITO IN LEGGE 108/2021 - FINANZIAMENTO DELL'UNIONE EUROPEA  NEXT GENERATION EU - Codice CIG: Z7C3E03B1B";"Non presente";Z7C3E03B1B;"23-AFFIDAMENTO DIRETTO";"ARK-YS SSTP - 01487860296";"ARK-YS SSTP - 01487860296";31/10/2023;31/12/2024;50688.56;0.00
"Comune Di Ceneselli - 83000950291";"LAVORI DI ""RECUPERO ZONA DEGRADATA DI VIA MAZZINI PER REALIZZAZIONE NUOVA AREA VERDE DEDICATA AGLI ANZIANI"" - AFFIDAMENTO ESECUZIONE DELLE OPERE ALL'IMPRESA FERRO SRL CON SEDE IN NOGARA (VR) -";"Non presente";A03FA2865A;"23-AFFIDAMENTO DIRETTO";"FERRO SRL - 01291430237";"IMPRESA FERRO SRL - 01291430237";27/12/2023;31/12/2024;71200.00;0.00
"Comune Di Ceneselli - 83000950291";"ACQUISTO CALZE FESTA DELLA BEFANA ANNO 2024. - LA TORRE SRL DI CASTELNOVO BARIANO.";"Non presente";ZCB3DF74C6;"23-AFFIDAMENTO DIRETTO";"TORRE SRL - 01497020295";"TORRE SRL - 01497020295";27/12/2023;10/01/2024;0.00;629.43
"Comune Di Ceneselli - 83000950291";"ASSUNZIONE IMPEGNO DI SPESA PREDISPOSIZIONE PRATICA DI PENSIONE COMPLETA DIPENDENTE MATRICOLA N.160";"Non presente";ZEF3DAF986;"23-AFFIDAMENTO DIRETTO";"ACCATRE-STP SRL - 04029300243";"ACCATRE STP SRL - 04029300243";14/12/2023;31/12/2024;476.00;495.03
"Comune Di Ceneselli - 83000950291";"DITTA B.T. SERVICE DI BOLZONI RINO & TOCCHIO ALESSIO - MANUTENZIONE DEL MEZZO MERCEDES SPRINTER SCUOLABUS IN DOTAZIONE ALL'AREA TECNICA E CONTROLLO DEL TERRITORIO - DETERMINA DI IMPEGNO DI SPESA";"Non presente";ZE33D9C949;"23-AFFIDAMENTO DIRETTO";"B.T. SERVICE SNC DI BOLZONI RINO & TOCCHIO ALESSIO - 01392670293";"B.T. SERVICE SNC DI BOLZONI RINO & TOCCHIO ALESSIO - 01392670293";05/12/2023;05/04/2024;582.00;582.00
"Comune Di Ceneselli - 83000950291";"LAVORI DI ""SOSTITUZIONE GENERATORE DI CALORE IMPIANTO TERMICO PALAZZO MUNICIPALE"" - AFFIDAMENTO  ALLA DITTA TERMOIDRAULICA MANZALINI DANIELE CON SEDE IN CENESELLI (RO) -";"Non presente";Z9E3D1F151;"23-AFFIDAMENTO DIRETTO";"MANZALINI DANIELE - 00798800298";"MANZALINI DANIELE - 00798800298";13/11/2023;31/01/2024;9000.00;9000.00
"Comune Di Ceneselli - 83000950291";"FORNITURA LAMPADE LED PER MANUTENZIONE IMPIANTO ILLUMINAZIONE VOTIVA NEL CIMITERO COMUNALE - DITTA COMET-SIMEVIGNUDA SPA. - SEDE IN LEGNAGO (VR) -";"Non presente";Z673D48318;"23-AFFIDAMENTO DIRETTO";"COMET - SIMEVIGNUDA S.P.A. - 00103730230";"COMET - SIMEVIGNUDA S.P.A. - 00103730230";15/11/2023;12/02/2024;180.00;180.00
"Comune Di Ceneselli - 83000950291";"DITTA B.T. SERVICE DI BOLZONI RINO & TOCCHIO ALESSIO - SOSTITUZIONE DEGLI PNEUMATICI AL MEZZO PIAGGIO APE IN DOTAZIONE ALL'AREA TECNICA E CONTROLLO DEL TERRITORIO - DETERMINA DI IMPEGNO DI SPESA";"Non presente";ZAD3D5FFC1;"23-AFFIDAMENTO DIRETTO";"B.T. SERVICE SNC DI BOLZONI RINO & TOCCHIO ALESSIO - 01392670293";"B.T. SERVICE SNC DI BOLZONI RINO & TOCCHIO ALESSIO - 01392670293";21/11/2023;08/04/2024;114.76;114.76
