"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI RENDICONTO ANNO 2022";"1.17 MB";"26/06/2023";"26/06/2023"
"INDICATORI BILANCIO DI PREVISIONE 2023-2025";"0.85 MB";"26/06/2023";"26/06/2023"
"INDICATORI SINTETICI RENDICONTO ANNO 2021";"302.71 KB";"06/06/2022";"06/06/2022"
"INDICATORI USCITE E CAPACITA DI PAGAMENTO BILANCIO 2022-2024";"261.37 KB";"01/06/2022";"01/06/2022"
"INDICATORI ENTRATE E CAPACITA DI RISCOSSIONE BILANCIO 2022-2024";"159.03 KB";"01/06/2022";"01/06/2022"
"QUADRO SINOTTICO INDICATORI BILANCIO 2022-2024";"331.98 KB";"01/06/2022";"01/06/2022"
"QUADRO SINOTTICO RENDICONTO ANNO 2019";"243.35 KB";"29/06/2020";"29/06/2020"
"INDICATORI SPESA E CAPACITA' DI PAGAMENTO RENDICONTO ANNO 2019";"292.13 KB";"29/06/2020";"29/06/2020"
"INDICATORI SPESE RENDICONTO ANNO 2019";"299.29 KB";"29/06/2020";"29/06/2020"
"INDICATORI ENTRATE E CAPACITA' DI RISCOSSIONE RENDICONTO 2019";"277.19 KB";"29/06/2020";"29/06/2020"
"INDICATORI SINTETICI RENDICONTO ANNO 2019";"369.69 KB";"29/06/2020";"29/06/2020"
"QUADRO SINOTTICO INDICATORI BILANCIO 2020/2022";"236.53 KB";"29/06/2020";"29/06/2020"
"INDICATORI SPESE E CAPACITA' DI PAGAMENTO BILANCIO 2020-2022";"316.99 KB";"29/06/2020";"29/06/2020"
"INDICATORI ENTRATE E CAPACITA' DI RISCOSSIONE BILANCIO 2020-2022";"276.52 KB";"29/06/2020";"29/06/2020"
"INDICATORI SINTETICI BILANCIO 2020-2022";"362.61 KB";"29/06/2020";"29/06/2020"
"INDICATORI SPESE E CAPACITA' DI PAGAMENTO 2018";"292.01 KB";"29/06/2020";"29/06/2020"
"INDICATORI SPESE ANNO 2018";"299.07 KB";"29/06/2020";"29/06/2020"
"INDICATORI ENTRATE E CAPACITA' DI RISCOSSIONE 2018";"279.51 KB";"29/06/2020";"29/06/2020"
"INDICATORI SINTETICI RENDICONTO 2018";"369.8 KB";"29/06/2020";"29/06/2020"
"QUADRO SINOTTICO RENDICONTO 2018";"243.35 KB";"29/06/2020";"29/06/2020"
"QUADRO SINOTTICO RENDICONTO 2017";"150.41 KB";"19/03/2019";"19/03/2019"
"INDICATORI SPESA E CAPACITA' DI PAGAMENTO RENDICONTO 2017";"154.03 KB";"19/03/2019";"19/03/2019"
"INDICATORI SPESA RENDICONTO 2017";"156.97 KB";"19/03/2019";"19/03/2019"
"INDICATORI ENTRATE E CAPACITA' DI RISCOSSIONE RENDICONTO 2017";"142.11 KB";"19/03/2019";"19/03/2019"
"INDICATORI SINTETICI RENDICONTO 2017";"195.8 KB";"19/03/2019";"19/03/2019"
"QUADRO SINOTTICO BILANCIO DI PREVISIONE 2019/2021";"129.61 KB";"19/03/2019";"19/03/2019"
"INDICATORI SPESA E CAPACITA' DI PAGAMENTO BILANCIO 2019/2021";"170.73 KB";"19/03/2019";"19/03/2019"
"INDICATORI ENTRATE E CAPACITA' DI RISCOSSIONE BILANCIO 2019/2021";"142.16 KB";"19/03/2019";"19/03/2019"
"INDICATORI SINTETICI DI BILANCIO 2019/2021";"209.78 KB";"19/03/2019";"19/03/2019"
