"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022";"2.41 KB";"10/07/2023";"10/07/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2022";"2.29 KB";"10/07/2023";"10/07/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2022";"2.29 KB";"10/07/2023";"10/07/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2022";"2.29 KB";"10/07/2023";"10/07/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2022";"2.29 KB";"10/07/2023";"10/07/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021";"166.25 KB";"25/02/2022";"25/02/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2021";"162.79 KB";"25/02/2022";"25/02/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2021";"163.71 KB";"25/02/2022";"25/02/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2021";"162.15 KB";"25/02/2022";"25/02/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2021";"162.15 KB";"25/02/2022";"25/02/2022"
"AMMONTARE COMPLESSIVO DEL DEBITO E NUMERO IMPRESE CREDITRICI AL 31/12/2021";"0.55 MB";"25/02/2022";"25/02/2022"
"AMMONTARE COMPLESSIVO DEL DEBITO E NUMERO IMPRESE CREDITRICI AL 31/12/2020";"0.55 MB";"25/02/2022";"25/02/2022"
"STOCK DEL DEBITO AL 31/12/2021";"298.69 KB";"25/02/2022";"25/02/2022"
"STOCK DEL DEBITO AL 31/12/2020";"294.05 KB";"25/02/2022";"25/02/2022"
"IMPORTO DEBITO SCADUTO E NON PAGATO AL 31/12/2019";"388.97 KB";"15/01/2021";"15/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2020";"164.46 KB";"15/01/2021";"15/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2020";"163.06 KB";"15/01/2021";"15/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2020";"164.63 KB";"15/01/2021";"15/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2020";"163.78 KB";"15/01/2021";"15/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2020";"166.87 KB";"15/01/2021";"15/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019";"167.16 KB";"15/01/2021";"15/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2019";"164.36 KB";"15/01/2021";"15/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2019";"165.69 KB";"15/01/2021";"15/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2019";"163.92 KB";"15/01/2021";"15/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2019";"164.36 KB";"15/01/2021";"15/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2018";"84.28 KB";"20/03/2019";"20/03/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE 2018";"84.73 KB";"20/03/2019";"20/03/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIMESTRE 2018";"84.08 KB";"20/03/2019";"20/03/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIMESTRE 2018";"83.96 KB";"20/03/2019";"20/03/2019"
