"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTAZIONE DELLE EROGAZIONI LIBERALI A SOSTEGNO DELL'EMERGENZA  COVID-19";"222.58 KB";"16/06/2022";"16/06/2022"
"RENDICONTAZIONE DELLE EROGAZIONI LIBERALI A SOSTEGNO DELL'EMERGENZA COVID-19";"41.51 KB";"01/06/2022";"01/06/2022"
"TABELLA COSTI PREVISTI E COSTI EFFETTIVAMENTE SOSTENUTI";"5.94 KB";"28/05/2021";"28/05/2021"
"ODCPC N. 658/2020 - INTERVENTO ""BUONI SPESA"" FINALIZZATO AL SOSTEGNO DEI NUCLEI FAMILIARI CON DIFFICOLTA' ECONOMICHE CONSEGUENTI ALLE MISURE RESTRITTIVE ADOTTATE A LIVELLO NAZIONALE PER CONTRASTARE LA PANDEMIA DEL VIRUS COVID-19 - RIAPERTURA BANDO";"286.56 KB";"26/05/2021";"26/05/2021"
"EROGAZIONE DI BUONI SPESA PER L'ACQUISTO DI GENERI ALIMENTARI IN FAVORE DEI CITTADINI RSIDENTI NEL COMUNE DI CENESELLI IN STATO DI BISOGNO ECONOMICO A CAUSA DELL'EMERGENZA COVID-19. APPROVAZIONE DI AVVISO PUBBLICO E MODULISTICA.";"198.5 KB";"26/05/2021";"26/05/2021"
"EMERGENZA COVID 19 - AFFIDAMENTO INTERVENTO DI SANIFICAZIONE DI AULE PRESSO L'EDIFICIO SCOLASTICO";"210.58 KB";"26/05/2021";"26/05/2021"
"INTERVENTO DI ADEGUAMENTO UFFICI COMUNALI ALLE NORME COVID";"231 KB";"26/05/2021";"26/05/2021"
"INTERVENTO DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19 - FORNITURA DI ARREDI SCOLASTICI";"352.38 KB";"26/05/2021";"26/05/2021"
"EMERGENZA COVID 19 - AFFIDAMENTO INTERVENTO DI SANIFICAZIONE DI AULE PRESSO L'EDIFICIO SCOLASTICO";"211.02 KB";"26/05/2021";"26/05/2021"
"ODCPC N. 658/2020 - INTERVENTO ""BUONI SPESA"" FINALIZZATO AL SOSTEGNO DEI NUCLEI FAMILIARI CON DIFFICOLTA' ECONOMICHE CONSEGUENTI ALLE MISURE RESTRITTIVE ADOTTATE A LIVELLO NAZIONALE PER CONTRASTARE LA PANDEMIA DEL VIRUS COVID-19 - RIAPERTURA BANDO.";"306.93 KB";"26/05/2021";"26/05/2021"
"EMERGENZA COVID 19 - AFFIDAMENTO INTERVENTO DI SANIFICAZIONE DI UFFICI E LOCALI AD USO ISTITUZIONAL";"211.05 KB";"26/05/2021";"26/05/2021"
"ODCPC N. 658/2020 - INTERVENTO ""BUONI SPESA"" FINALIZZATO AL SOSTEGNO DEI NUCLEI FAMILIARI CON DIFFICOLTA' ECONOMICHE CONSEGUENTI ALLE MISURE RESTRITTIVE ADOTTATE A LIVELLO NAZIONALE PER CONTRASTARE LA PANDEMIA DEL VIRUS COVID-19 - RIAPERTURA BANDO.";"304.59 KB";"26/05/2021";"26/05/2021"
"DISTRETTO DI PROTEZIONE CIVILE RO6 FORNITURA MATERIALI PER GESTIONE EMERGENZA COVID-19-";"213.62 KB";"26/05/2021";"26/05/2021"
"EMERGENZA COVID 19 - AFFIDAMENTO INTERVENTO DI SANIFICAZIONE DELLE VIE E MARCIAPIEDI DEL CENTRO DI CENESELLI";"208.23 KB";"26/05/2021";"26/05/2021"
"DISTRETTO DI PROTEZIONE CIVILE RO6 FORNITURA DPI PER GESTIONE EMERGENZA COVID-19-";"211.35 KB";"26/05/2021";"26/05/2021"
"DETERMINAZIONI IN MERITO ALL'UTILIZZO DEI FONDI COVID.";"264.13 KB";"26/05/2021";"26/05/2021"
"EMERGENZA COVID-19 - FONDI PER RISTORO COMUNI EMERGENZA EPIDEMIOLOGICA DA COVID-19 E FONDI PER INCENTIVI ALLE IMPRESE - VARIAZIONE IN VIA D'URGENZA AL BILANCIO DI PREVISIONE 2020/2022.";"259.66 KB";"26/05/2021";"26/05/2021"
"ODCPC N. 658/2020 - INTERVENTO DENOMINATO ""BUONI SPESA - SOLIDARIETA' ALIMENTARE"" FINALIZZATO AL SOSTEGNO DEI NUCLEI FAMILIARI CON DIFFICOLT� ECONOMICHE CONSEGUENTI ALLE MISURE RESTRITTIVE ADOTTATE A LIVELLO NAZIONALE PER CONTRASTARE LA PANDEMIA DEL VIRUS COVID-19. ATTO DI INDIRIZZO.";"343.74 KB";"26/05/2021";"26/05/2021"
"INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19 - APPROVAZIONE SCHEDA PROGETTUALE";"231.24 KB";"26/05/2021";"26/05/2021"
"INTERVENTI PER FRONTEGGIARE L'EMERGENZA COVID-19. ACCETTAZIONE CONTENUTI PRESENTI NELLA COMUNICAZIONE DELLA FONDAZIONE CA.RI.PA.RO. PER LA CONCESSIONE DI UN CONTRIBUTO PER IL PROGETTO ""CONTRIBUZIONE COMUNALE ALLE ATTIVITA' DI PRESCOLASTICA E DI DOPOSCUOLA.";"205.1 KB";"26/05/2021";"26/05/2021"
"EMERGENZA COVID-19 - APPROVAZIONE DESTINAZIONE CONTRIBUTO OFFERTO DA A.S.M. SERVIZI ENERGETICI E TECNOLOGICI S.R.L. CON SEDE IN ROVIGO ALL'EROGAZIONE DI ""BUONI SPESA"" FINALIZZATI AL SOSTEGNO DI NUCLEI FAMILIARI CON DIFFICOLTA' ECONOMICHE";"207.58 KB";"26/05/2021";"26/05/2021"
"ODCPC n. 658/2020 - Intervento ""Buoni Spesa"" finalizzato al sostegno dei nuclei familiari con difficolt� economiche conseguenti alle misure restrittive adottate a livello nazionale per contrastare la pandemia del virus COVID-19.";"352.02 KB";"26/05/2021";"26/05/2021"
"DECRETO 10/2020 - MISURE PRECAUZIONALI RELATIVE A COMMERCIO SU AREE PUBBLICHEPER IL CONTENIMENTO E LA GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019. APPROVAZIONE DEL PIANO PER LO SVOLGIMENTO DEL MERCATO SETTIMANALE";"288.39 KB";"26/05/2021";"26/05/2021"
"DECRETO 9/2020";"204.46 KB";"26/05/2021";"26/05/2021"
"DECRETO 8/2020";"214.78 KB";"26/05/2021";"26/05/2021"
"DECRETO 6/2020 - MISURE PRECAUZIONALI RELATIVE A COMMERCIO SU AREE PUBBLICHEPER IL CONTENIMENTO E LA GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019. APPROVAZIONE DEL PIANO PER LO SVOLGIMENTO DEL MERCATO SETTIMANALE.";"339.11 KB";"26/05/2021";"26/05/2021"
"DECRETO 5/2020 - DECRETO PER LA CONVOCAZIONE STRAORDINARIA DELLA GIUNTA COMUNALE IN MODALITA VIDEOCONFERENZA";"190.53 KB";"26/05/2021";"26/05/2021"
"DECRETO 4/2020";"192.3 KB";"26/05/2021";"26/05/2021"
"DECRETO 3/2020";"207.65 KB";"26/05/2021";"26/05/2021"
"ORDINANZA N. 20/2020 -  DEFINIZIONE CONDIZIONI MINIME PER LO SVOLGIMENTO DELL'ATTIVITA DI COMMERCIO SU AREE PUBBLICHE NELLA FORMA DEL MERCATO AI SENSI DELL'ORDINANZA DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 167 DEL 10/12/2020";"197.14 KB";"26/05/2021";"26/05/2021"
"ORDINANZA 18/2020 - DEFINIZIONE CONDIZIONI MINIME PER LO SVOLGIMENTO DELL'ATTIVITA DI COMMERCIO SU AREE PUBBLICHE NELLA FORMA DEL MERCATO AI SENSI DELL'ORDINANZA DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 156 DEL 24/11/2020";"197.06 KB";"26/05/2021";"26/05/2021"
"ORDINANZA 17/2020 - ORDINANZA CONTINGIBILE ED URGENTE A SCOPO PRECAUZIONALE ER MITIGARE IL RISCHIO DI DIFFUSIONE COVID-19. DEFINIZIONE CONDIZIONI MINIME PER LO SVOLGIMENTO DELL'ATTIVITA DI COMMERCIO S AREE PUBBLICHE NELLA FORMA DEL MERCATO AI SENSI DELL'ORDINANZA DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 151 DEL 12/11/2020";"308.54 KB";"26/05/2021";"26/05/2021"
"ORDINANZA 6/2020 - ORDINANZA CONTINGIBILE ED URGENTE A SCOPO PRECAUZIONALE PER MITIGARE IL RISCHIO DI DIFFUSIONE COVID-19. DEFINIZIONE CONDIZIONI MINIME PER LO SVOLGIMENTO DELL'ATTIVITA DI COMMERCIO SU AREE PUBBLICHE NELLA FORMA DEL MERCATO";"422.01 KB";"26/05/2021";"26/05/2021"
"ORDINANZA 5/2020 - SOSPENSIONE MERCATO SETTIMANALE DEL GIORNO VENERDI 1 MAGGIO 2020 PER EMERGENZA COVID-19";"151.53 KB";"26/05/2021";"26/05/2021"
"ORDINANZA 4/2020 - ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE (C.O.C.) IN RELAZIONE ALL'EMERGENZA COVID-19";"171.53 KB";"26/05/2021";"26/05/2021"
"ORDINANZA 3/2020 - AGGIORNAMENTO MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019";"129.52 KB";"26/05/2021";"26/05/2021"
"ORDINANZA 2/2020 - MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019.";"131.04 KB";"26/05/2021";"26/05/2021"
"ORDINANZA 1/2020 - ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE (C.O.C.) PER LA PIANIVICAZIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-2019";"145.37 KB";"26/05/2021";"26/05/2021"
