"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"USCITA RENDICONTO ANNO 2022 - documentazione integrata";"3.93 MB";"25/08/2023";"28/08/2023"
"ENTRATA RENDICONTO ANNO 2022 - documentazione integrata";"0.76 MB";"25/08/2023";"28/08/2023"
"USCITA BILANCIO DI PREVISIONE 2023/2025 - DOCUMENTAZIONE INTEGRATA";"6.68 MB";"25/08/2023";"25/08/2023"
"ENTRATA BILANCIO DI PREVISIONE 2023/2025 - DOCUMENTAZIONE INTEGRATA";"1.81 MB";"25/08/2023";"25/08/2023"
"DATI RELATIVI AD ENTRATE E SPESE RENDICONTO ANNO 2022 IN FORMATO TABELLARE APERTO";"3.58 KB";"25/08/2023";"25/08/2023"
"DATI RELATIVI AD ENTRATE E SPESE BILANCIO PREVENTIVO 2023-2025 IN FORMATO TABELLARE APERTO";"9.02 KB";"25/08/2023";"25/08/2023"
"NOTA DI AGGIORNAMENTO AL DUP SEMPLIFICATO 2023-2025";"1.91 MB";"28/06/2023";"28/06/2023"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2023/2025";"0.81 MB";"28/06/2023";"28/06/2023"
"BILANCIO DI PREVISIONE 2023/2025";"1.9 MB";"01/06/2023";"26/06/2023"
"COMUNE DI CENESELLI - RENDICONTO ESERCIZIO 2022";"1.93 MB";"23/06/2023";"23/06/2023"
"STATO PATRIMONIALE SEMPLIFICATO ANNO 2021";"154.59 KB";"06/06/2022";"06/06/2022"
"EQUILIBRI DI BILANCIO ANNO 2021";"235.24 KB";"06/06/2022";"06/06/2022"
"PROSPETTO AVANZO ANNO 2021";"130.9 KB";"06/06/2022";"06/06/2022"
"RENDICONTO ANNO 2021 - PARTE SPESA";"1.32 MB";"06/06/2022";"06/06/2022"
"RENDICONTO ANNO 2021 PARTE ENTRATA";"322.17 KB";"06/06/2022";"06/06/2022"
"NOTA DI AGGIORNAMENTO AL DUP 2022-2024";"3.16 MB";"06/06/2022";"06/06/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2022-2024";"3.13 MB";"06/06/2022";"06/06/2022"
"BILANCIO UNICO DI PREVISIONE 2022-2024 - NOTA INTEGRATIVA";"0.74 MB";"01/06/2022";"01/06/2022"
"BILANCIO UNICO DI PREVISIONE 2022-2024 ENTRATA";"248.54 KB";"01/06/2022";"01/06/2022"
"BILANCIO UNICO DI PREVISIONE 2022-2024 SPESA";"1.17 MB";"01/06/2022";"01/06/2022"
"PARERE REVISORE RENDICONTO ANNO 2020";"5.65 MB";"24/05/2021";"24/05/2021"
"PARERE REVISORE BILANCIO 2021-2023";"4.46 MB";"24/05/2021";"24/05/2021"
"PIANO DEGLI INDICATORI RENDICONTO ANNO 2020";"220.55 KB";"24/05/2021";"24/05/2021"
"ELENCO RISORSE INVESTIMENTI ANNO 2020";"133.86 KB";"24/05/2021";"24/05/2021"
"ELENCO RISORSE VINCOLATE ANNO 2020";"165.3 KB";"24/05/2021";"24/05/2021"
"ELENCO RISORSE ACCANTONATE ANNO 2020";"124.83 KB";"24/05/2021";"24/05/2021"
"PROSPETTO RISULTATO DI AMMINISTRAZIONE ANNO 2020";"129.95 KB";"24/05/2021";"24/05/2021"
"EQUILIBRI DI BILANCIO RENDICONTO ANNO 2020";"233.15 KB";"24/05/2021";"24/05/2021"
"QUADRO GENERALE RIASSUNTIVO RENDICONTO ANNO 2020";"151.95 KB";"24/05/2021";"24/05/2021"
"RENDICONTO ANNO 2020 PARTE USCITA";"1.31 MB";"24/05/2021";"24/05/2021"
"RENDICONTO ANNO 2020 PARTE ENTRATA";"321.92 KB";"24/05/2021";"24/05/2021"
"NOTA DI AGGIORNAMENTO AL DUP 2021-2023";"3.19 MB";"24/05/2021";"24/05/2021"
"DUP SEMPLIFICATO 2021-2023";"3.26 MB";"24/05/2021";"24/05/2021"
"EQUILIBRI DI BILANCIO 2021-2023";"239.89 KB";"24/05/2021";"24/05/2021"
"QUADRO GENERALE RIASSUNTIVO BILANCIO 2021-2023";"133.16 KB";"24/05/2021";"24/05/2021"
"BILANCIO DI PREVISIONE USCITA 2021-2023";"1.17 MB";"24/05/2021";"24/05/2021"
"BILANCIO DI PREVISIONE ENTRATE PER TITOLI TIPOLOGIA CATEGORIA 2021-2023";"393.13 KB";"24/05/2021";"24/05/2021"
"BILANCIO DIPREVISIONE ENTRATA 2021-2023";"248.51 KB";"24/05/2021";"24/05/2021"
"ELENCO ANALITICO RISORSE INVESTIMENTI 2019";"185.92 KB";"29/06/2020";"29/06/2020"
"ELENCO ANALITICO RISORSE VINCOLATE ANNO 2019";"448.51 KB";"29/06/2020";"29/06/2020"
"ELENCO ANALITICO RISORSE ACCANTONATE ANNO 2019";"280.33 KB";"29/06/2020";"29/06/2020"
"PROSPETTO AVANZO RENDICONTO ANNO 2019";"284.79 KB";"29/06/2020";"29/06/2020"
"EQUILIBRI DI BILANCIO RENDICONTO 2019";"0.86 MB";"29/06/2020";"29/06/2020"
"QUADRO GENERALE RIASSUNTIVO 2019";"488.6 KB";"29/06/2020";"29/06/2020"
"RIEPILOGO GENERALE SPESE PER MISSIONI RENDICONTO ANNO 2019";"0.65 MB";"29/06/2020";"29/06/2020"
"RENDICONTO ANNO 2019 - FPV";"1.38 MB";"29/06/2020";"29/06/2020"
"RENDICONTO ANNO 2019 - FCDE";"3.02 MB";"29/06/2020";"29/06/2020"
"CONTO DEL BILANCIO ENTRATA ANNO 2019";"1.28 MB";"29/06/2020";"29/06/2020"
"RENDICONTO ANNO 2019 - SPESA";"8.72 MB";"29/06/2020";"29/06/2020"
"RELAZIONE AL RENDICONTO ANNO 2019";"1.18 MB";"29/06/2020";"29/06/2020"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2020/2022";"0.81 MB";"29/06/2020";"29/06/2020"
"TABELLA DIMOSTRATIVA RISULTATO DI AMMINISTRAZIONE BILANCIO 2020/2022";"440.07 KB";"29/06/2020";"29/06/2020"
"RIEPILOGO GENERALE SPESE PER MISSIONI 2020/2022";"0.64 MB";"29/06/2020";"29/06/2020"
"QUADRO GENERALE RIASSUNTIVO 2020/2022";"270.39 KB";"29/06/2020";"29/06/2020"
"FPV BILANCIO 2020";"0.57 MB";"29/06/2020";"29/06/2020"
"FCDE BILANCIO 2020";"0.57 MB";"29/06/2020";"29/06/2020"
"EQUILIBRI DI BILANCIO 2020/2022";"0.73 MB";"29/06/2020";"29/06/2020"
"BILANCIO USCITE 2020/2022";"11.95 MB";"29/06/2020";"29/06/2020"
"BILANCIO ENTRATE PER TITOLI TIPOLOGIE CATEGORIE 2020/2022";"0.52 MB";"29/06/2020";"29/06/2020"
"BILANCIO ENTRATE 2020-2022";"2.84 MB";"29/06/2020";"29/06/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2019/2021";"1.69 MB";"01/04/2019";"01/04/2019"
"QUADRO GENERALE RIASSUNTIVO BILANCIO DI PREVISIONE 2019/2021";"255.9 KB";"19/03/2019";"19/03/2019"
"PREVISIONI DI COMPETENZA E DI CASSA IN BASE AL PIANO DEI CONTI BILANCIO 2019/2021";"6.43 MB";"19/03/2019";"19/03/2019"
"RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI BILANCIO 2019/2021";"388.27 KB";"19/03/2019";"19/03/2019"
"RIEPILOGO GENERALE SPESE PER MISSONI BILANCIO 2019/2021";"1.37 MB";"19/03/2019";"19/03/2019"
"ELENCO RESIDUI PRESUNTI USCITA BILANCIO 2019/2021";"11.63 MB";"19/03/2019";"19/03/2019"
"ELENCO PREVISIONI DI COMPETENZA E CASSA DI ENTRATA 2019/2021 SECONDO IL PIANO DEI CONTI";"6.72 MB";"19/03/2019";"19/03/2019"
"BILANCIO ENTRATE PER TITOLI - TIPOLOGIE - CATEGORIE 2019/2021";"7.18 MB";"19/03/2019";"19/03/2019"
"BILANCIO ENTRATE ELENCO RESIDUI PRESUNTI 2019/2021";"1.03 MB";"19/03/2019";"19/03/2019"
"BILANCIO DI PREVISIONE ESERCIZIO 2019/2021 SPESA";"30.56 MB";"19/03/2019";"19/03/2019"
"BILANCIO DI PREVISIONE 2019/2021 ENTRATA";"2.11 MB";"19/03/2019";"19/03/2019"
"PROSPETTO AVANZO DI AMMINISTRAZIONE ANNO 2017";"59.08 KB";"19/03/2019";"19/03/2019"
"PARERE DEL REVISORE SUL RENDICONTO ESERCIZIO 2017";"1.83 MB";"19/03/2019";"19/03/2019"
"RELAZIONE AL RENDICONTO ANNO 2017";"0.75 MB";"19/03/2019";"19/03/2019"
"RENDICONTO ANNO 2017 SPESE";"27.87 MB";"19/03/2019";"19/03/2019"
"RENDICONTO ANNO 2017 ENTRATE";"3.35 MB";"19/03/2019";"19/03/2019"
