"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 2.1 ALLA DELIBERA 203/2023 - GRIGLIA DI RILEVAZIONE AL 30/11/2023";"19.7 KB";"07/12/2023";"07/12/2023"
"ALLEGATO 2.1 ALLA DELIBERA N. 203/2023 - GRIGLIA DI RILEVAZIONE AL 30/06/2023";"21.61 KB";"08/09/2023";"08/09/2023"
"ATTESTAZIONE OIV GRADO DI ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE DELIBERA ANAC 203/2023";"56.15 KB";"08/09/2023";"08/09/2023"
"DOCUMENTO VALIDAZIONE RELAZIONE SULLA PERFORMANCE ANNO 2022";"312.72 KB";"24/07/2023";"24/07/2023"
"ATTESTAZIONE OIV DELIBERE ANAC N. 50-2013 E N. 43-2016";"47.39 KB";"24/03/2017";"19/06/2023"
"ATTESTAZIONE OIV VALIDAZIONE RELAZIONE SULLA PERFORMANCE ANNO 2015";"28.97 KB";"31/03/2017";"19/06/2023"
"ALLEGATO 2 ALLA DELIBERA 236/2017- GRIGLIA DI RILEVAZIONE AL 31/03/2017";"13.69 KB";"03/04/2017";"19/06/2023"
"ATTESTAZIONE OIV ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE DELIBERE ANAC 1310/2016 E 236/2017";"43.95 KB";"03/04/2017";"19/06/2023"
"ATTESTAZIONE OIV VALIDAZIONE RELAZIONE SULLA PERFORMANCE ANNO 2016";"37.22 KB";"28/07/2017";"19/06/2023"
"ALLEGATO 6.1 - GRIGLIA DI MONITORAGGIO AL 31/10/2022";"29.99 KB";"08/11/2022";"08/11/2022"
"DOCUMENTO DI VALIDAZIONE RELAZIONE SULLA PERFORMANCE ANNO 2021";"211.38 KB";"29/07/2022";"29/07/2022"
"ALLEGATO 3 SCHEDA DI SINTESI SULLA RILEVAZIONE DEGLI OIV O DEGLI ORGANISMI CON FUNZIONI ANALOGHE - DELIBERA ANAC N. 201/2022";"36.47 KB";"29/06/2022";"29/06/2022"
"ALLEGATO 3 SCHEDA DI SINTESI SULLA RILEVAZIONE DEGLI OIV O DEGLI ORGANISMI CON FUNZIONI ANALOGHE - DELIBERA ANAC N. 201/2022";"33.89 KB";"29/06/2022";"29/06/2022"
"ALLEGATO 2.1.A GRIGLIA DI RILEVAZIONE AL 31/05/2022 PER LE AMMINISTRAZIONI - DELIBERA ANAC N. 201/2022";"33.12 KB";"29/06/2022";"29/06/2022"
"ALLEGATO 2.1.A GRIGLIA DI RILEVAZIONE AL 31/05/2022 PER LE AMMINISTRAZIONI - DELIBERA ANAC N. 201/2022";"30.54 KB";"29/06/2022";"29/06/2022"
"ALLEGATO 1.1 DOCUMENTO DI ATTESTAZIONE PER LE AMMINISTRAZIONI - DELIBERA ANAC N. 201/2022";"42.05 KB";"29/06/2022";"29/06/2022"
"ALLEGATO 1.1 DOCUMENTO DI ATTESTAZIONE PER LE AMMINISTRAZIONI - DELIBERA ANAC N. 201/2022";"39.47 KB";"29/06/2022";"29/06/2022"
"ATTESTAZIONE OIV ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE - DELIBERA ANAC 1310/2016 E 294/2021";"73.71 KB";"21/06/2021";"21/06/2021"
"Attestazione RPCT 2021";"398.24 KB";"21/06/2021";"21/06/2021"
"ALLEGATO 2.1.A ALLA DELIBERA 294/2021 - GRIGLIA DI RILEVAZIONE AL 31/05/2021";"22.8 KB";"21/06/2021";"21/06/2021"
"ATTESTAZIONE OIV ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE - DELIBERE ANAC 1310/2016 E 213/2020";"73.78 KB";"22/07/2020";"22/07/2020"
"ALLEGATO 2.1 ALLA DELIBERA 213/2020 - GRIGLIA DI RILEVAZIONE AL 31 MARZO 2020";"84.5 KB";"22/07/2020";"22/07/2020"
