"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE PIAO 2023/2025";"2.28 MB";"23/06/2023";"23/06/2023"
"PARERE NOTA DI AGGIORNAMENTO DUP 2023/2025 ";"3.07 MB";"23/06/2023";"23/06/2023"
"PARERE REVISIONE SOCIETA' PARTECIPATE ANNO 2021";"0.85 MB";"23/06/2023";"23/06/2023"
"PARERE RIACCERTAMENTO RESIDUI ANNO 2022";"2.74 MB";"23/06/2023";"23/06/2023"
"PARERE DUP 2023/2025";"2.99 MB";"23/06/2023";"23/06/2023"
"PARERE FONDO CONTRATTAZIONE DECENTRATA ANNO 2022";"3.52 MB";"23/06/2023";"23/06/2023"
"PARERE VERBALE N. 14";"294.58 KB";"23/06/2023";"23/06/2023"
"PARERE VERBALE N. 13";"298.52 KB";"23/06/2023";"23/06/2023"
"PARERE MODIFICA FABBISOGNO DI PERSONALE 2022/2024";"0.97 MB";"23/06/2023";"23/06/2023"
"PARERE VARIAZIONE DI BILANCIO ANNO 2022 N. 1";"129.1 KB";"23/06/2023";"23/06/2023"
"PARERE FABBISOGNO PERSONALE 2022/2024";"2.56 MB";"23/06/2023";"23/06/2023"
"PARERE VARIAZIONE DI BILANCIO ANNO 2022 N. 4";"0.58 MB";"23/06/2023";"23/06/2023"
"PARERE VARIAZIONE DI BILANCIO 2022 N. 3";"0.77 MB";"23/06/2023";"23/06/2023"
"PARERE SALVAGUARDIA EQUILIBRI 2022";"5.58 MB";"23/06/2023";"23/06/2023"
"PARERE BILANCIO UNICO DI PREVISIONE 2023/2025";"5.29 MB";"23/06/2023";"23/06/2023"
"PARERE RENDICONTO ESERCIZIO 2022";"6.69 MB";"23/06/2023";"23/06/2023"
"PARERE REVISORE DUP 2016-2018";"0.9 MB";"30/03/2017";"19/06/2023"
"PARERE REVISORE DELIBERA 98/2016";"0.58 MB";"30/03/2017";"19/06/2023"
"PARERE DELIBERA CC N. 22-2016";"50.75 KB";"31/03/2017";"19/06/2023"
"PARERE SALVAGUARDIA EQUILIBRI DI BILANCIO 2016-2018";"0.89 MB";"31/03/2017";"19/06/2023"
"PARERE RIEQUILIBRIO/ASSESTAMENTO BILANCIO 2022-2024";"5.58 MB";"14/07/2022";"15/07/2022"
"PARERE VARIAZIONE DI BILANCIO N. 1 AL BILANCIO UNICO 2022-2024";"129.1 KB";"14/07/2022";"14/07/2022"
"PARERE NOTA DI AGGIORNAMENTO DUP 2022-2024";"2.7 MB";"06/06/2022";"06/06/2022"
"PARERE VARIAZIONE ALIQUOTE ADDIZIONALE IRPEF ANNO 2022";"0.82 MB";"06/06/2022";"06/06/2022"
"PAREREV PEF 2022-2025";"1.18 MB";"06/06/2022";"06/06/2022"
"PARERE RIACCERTAMENTO ORDINARIO RESIDUI ANNO 2022";"4.57 MB";"06/06/2022";"06/06/2022"
"PARERE AGGIORNAMENTO ALLEGATI AL RENDICONTO ANNO 2021";"";"06/06/2022";"06/06/2022"
"PARERE AGGIORNAMENTO ALLEGATI AL RENDICONTO ANNO 2021";"81.11 KB";"06/06/2022";"06/06/2022"
"PARERE FONDO RISORSE DECENTRATE 2021";"3.99 MB";"06/06/2022";"06/06/2022"
"PARERE VARIAZIONE NOVEMBRE 2021";"0.9 MB";"06/06/2022";"06/06/2022"
"PARERE DUP 2022-2024";"2.52 MB";"06/06/2022";"06/06/2022"
"PARERE RATIFICA VARIAZIONE N. 5 - 2021";"0.54 MB";"06/06/2022";"06/06/2022"
"PARERE RATIFICA VARIAZIONE N. 4 - 2021";"0.53 MB";"06/06/2022";"06/06/2022"
"PARERE SALVAGUARDIA EQUILIBRI DI BILANCIO 2021-2023";"5.55 MB";"06/06/2022";"06/06/2022"
"PARERE RATIFICA VARIAZIONE N. 2 - 2021";"0.71 MB";"06/06/2022";"06/06/2022"
"PARERE RATIFICA VARIAZIONE N. 1";"0.71 MB";"06/06/2022";"06/06/2022"
"PARERE PEF TARI ANNO 2021";"0.51 MB";"06/06/2022";"06/06/2022"
"PARERE MODIFICA REGOLAMENTO TARI 2021";"56.97 KB";"06/06/2022";"06/06/2022"
"PARERE REVISORE BILANCIO 2022-2024";"4.19 MB";"06/06/2022";"06/06/2022"
"PARERE REVISORE RENDICONTO ANNO 2021";"5.75 MB";"06/06/2022";"06/06/2022"
"RELAZIONE RENDICONTO ESERCIZIO 2020";"5.65 MB";"25/05/2021";"25/05/2021"
"RELAZIONE BILANCIO DI PREVISIONE ANNO 2021-2023";"4.46 MB";"25/05/2021";"25/05/2021"
"VERBALE N. 22-2020";"1.06 MB";"25/05/2021";"25/05/2021"
"VERBALE N. 21-2020";"";"25/05/2021";"25/05/2021"
"VERBALE N. 20-2020 ";"61.1 KB";"25/05/2021";"25/05/2021"
"VERBALE N. 19-2020";"185.93 KB";"25/05/2021";"25/05/2021"
"VERBALE N. 18-2020";"79.02 KB";"25/05/2021";"25/05/2021"
"VERBALE N. 17-2020";"116.09 KB";"25/05/2021";"25/05/2021"
"VERBALE N. 16-2020";"89.6 KB";"25/05/2021";"25/05/2021"
"VERBALE N. 15-2020";"464.81 KB";"25/05/2021";"25/05/2021"
"VERBALE N. 14-2020";"";"25/05/2021";"25/05/2021"
"PARERE REVISORE RENDICONTO ANNO 2019";"8.61 MB";"29/06/2020";"29/06/2020"
"VERBALE N. 13-2020";"1.24 MB";"29/06/2020";"29/06/2020"
"VERBALE N. 12-2020";"451.91 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 11-2020";"493.36 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 10-2020";"496.85 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 9-2020";"470.88 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 8-2020";"485.05 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 7-2020";"1.69 MB";"29/06/2020";"29/06/2020"
"VERBALE N. 5-2020";"52.75 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 4-2020";"45.16 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 3-2020";"46.04 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 2-2020";"52.19 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 22-2019";"40.94 KB";"29/06/2020";"29/06/2020"
"PARERE REVISORE BILANCIO DI PREVISIONE 2020-2022";"8.74 MB";"29/06/2020";"29/06/2020"
"VERBALE N. 20-2019";"75.16 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 18-2019";"52.32 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 17-2019";"75.08 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 16-2019";"40.69 KB";"29/06/2020";"29/06/2020"
"VERBALE N. 15-2019";"40.92 KB";"29/06/2020";"29/06/2020"
"PARERE DUP 2020-2022";"51.37 KB";"29/06/2020";"29/06/2020"
"PARERE ASSESTAMENTO GENERALE BILANCIO 2019-2021";"0.65 MB";"29/06/2020";"29/06/2020"
"VERBALE N. 5-2019";"0.75 MB";"29/06/2020";"29/06/2020"
"VERBALE N. 4-2019";"260.46 KB";"29/06/2020";"29/06/2020"
"VERBALI N. 2 E N. 3 - 2019";"0.5 MB";"29/06/2020";"29/06/2020"
"PARERE BILANCIO DI PREVISIONE 2019-2021";"13.51 MB";"29/06/2020";"29/06/2020"
"PARERE REVISORE RENDICONTO ANNO 2018";"2.19 MB";"29/06/2020";"29/06/2020"
"PARERE REVISORE RENDICONTO 2017";"1.83 MB";"26/03/2019";"26/03/2019"
"PARERE REVISORE DUP 2019-2021";"212.28 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE DUP 2018-2020";"154.3 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE STATO PATRIMONIALE RICLASSIFICATO AL 01.01.2017";"68.08 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE SOPPRESSIONE CONSORZIO RSU";"68.54 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE RIEQUILIBRIO ECONOMICO FINANZIARIO 2018-2020";"175.17 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE RICONGNIZIONE ENTI E SOCIETA GAP";"67.22 KB";"26/03/2019";"26/03/2019"
"PARERE REVISIONE PERIODICA PARTECIPAZIONI PUBBLICHE";"74.25 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE GM N. 114-2018";"52.64 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE GM N. 99/2018";"76.89 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE GM N. 90/2018";"78.89 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE GM N. 81/2018";"87.3 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE GM N. 77-2018";"87.08 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE GM N. 73-2018";"196.88 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE GM N. 66-2018";"91.21 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE GM N. 61-2018";"87.73 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE GM N. 53-2018 ";"90.34 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE GM N. 37-2018";"82.81 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE GM N. 17-2018";"58.92 KB";"26/03/2019";"26/03/2019"
"PARERE REVISORE GM N. 6-2018";"127.09 KB";"26/03/2019";"26/03/2019"
